"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500165771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500165771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316082
"http://webisa.webdatacommons.org/prov/500165771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500165771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500165771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500165771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326513441"
"http://webisa.webdatacommons.org/prov/500165771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791587"
"http://webisa.webdatacommons.org/prov/500165771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75386162"
"http://webisa.webdatacommons.org/prov/500165771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350632185"
"http://webisa.webdatacommons.org/prov/500165771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500165771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
