"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130730543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221523
"http://webisa.webdatacommons.org/prov/130730543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130730543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130730543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402990264"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99081385"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201620691"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198146053"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130730543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
