"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30267701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226444
"http://webisa.webdatacommons.org/prov/30267701","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/30267701","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/30267701","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275293378"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347879658"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263254563"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122954119"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438138416"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85932267"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422144306"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29873806"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307159359"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422210363"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420256851"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379565551"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37881200"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33801464"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64565576"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176814504"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53297062"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195590218"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30697089"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272056510"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171040120"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313690375"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160425504"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84574437"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50218199"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123002028"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50490977"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191394"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210743934"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184907357"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60699738"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125183667"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328422819"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107505505"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336648866"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302940246"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344796973"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152188752"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331441946"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125168062"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345951734"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82585492"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452938975"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317838682"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117869751"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69647810"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97177239"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100956389"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274390612"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136344671"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447159527"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284743134"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46998426"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311305736"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97717664"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196671516"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419338780"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136981807"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414317952"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192954061"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66665969"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329629311"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10173373"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410831055"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193433657"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30267701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
