"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462544069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279208
"http://webisa.webdatacommons.org/prov/462544069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462544069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462544069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291531547"
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354811804"
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291589375"
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64017509"
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241670531"
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462544069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
