"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183905639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235083
"http://webisa.webdatacommons.org/prov/183905639","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183905639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183905639","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340656151"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83468684"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203481669"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104983362"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422096616"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123273220"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211934813"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183905639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
