"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100808484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24057
"http://webisa.webdatacommons.org/prov/100808484","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/100808484","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/100808484","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114080199"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186121617"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2054832"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136635675"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235408945"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82216986"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49892740"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49905307"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252880354"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263865690"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17196177"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340663248"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61408046"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166853666"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140327565"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168987126"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436726958"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284274523"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49326752"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237757561"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238576062"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92211659"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100808484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
