"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469702619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469702619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698129
"http://webisa.webdatacommons.org/prov/469702619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469702619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469702619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469702619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246512832"
"http://webisa.webdatacommons.org/prov/469702619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10187545"
"http://webisa.webdatacommons.org/prov/469702619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374507306"
"http://webisa.webdatacommons.org/prov/469702619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469702619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469702619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
