"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148334875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148334875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344748
"http://webisa.webdatacommons.org/prov/148334875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148334875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148334875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148334875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50318226"
"http://webisa.webdatacommons.org/prov/148334875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50318332"
"http://webisa.webdatacommons.org/prov/148334875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438624297"
"http://webisa.webdatacommons.org/prov/148334875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387018221"
"http://webisa.webdatacommons.org/prov/148334875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148334875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
