"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111923664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111923664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15405
"http://webisa.webdatacommons.org/prov/111923664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111923664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111923664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111923664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158508890"
"http://webisa.webdatacommons.org/prov/111923664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113230170"
"http://webisa.webdatacommons.org/prov/111923664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8089888"
"http://webisa.webdatacommons.org/prov/111923664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111923664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
