"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33868621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56032
"http://webisa.webdatacommons.org/prov/33868621","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/33868621","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33868621","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346098920"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421719535"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211279121"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378865360"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389552738"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421664512"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161623335"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421665785"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161623336"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161623337"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161623338"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370934398"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48622744"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386004436"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454193326"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1512769"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34251384"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446882513"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266290222"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201136154"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154296037"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125115301"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285851945"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149018080"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1538975"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430093128"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181901653"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962582"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317170081"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432089288"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419171133"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419182972"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417181053"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364561739"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317111485"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317120409"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177104919"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211438129"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869568"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421692803"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316854840"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211158890"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
