"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367912168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57352
"http://webisa.webdatacommons.org/prov/367912168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367912168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367912168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810979"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366082600"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313644902"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366111190"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195344572"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69062704"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367912168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
