"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135417532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857214
"http://webisa.webdatacommons.org/prov/135417532","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/135417532","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135417532","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379028547"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116263406"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378811615"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251220061"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166437820"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204249452"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58833294"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378713151"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375625477"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345329862"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173901612"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378568595"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842216"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378638563"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217243022"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2797969"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43282227"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380991776"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426673063"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366148268"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335096366"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362479974"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123708211"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111824877"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207459990"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207461802"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10576886"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237336318"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328088396"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366126971"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292072124"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237382717"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44549228"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932067"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68721978"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312071221"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76563361"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463603"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354477337"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10561287"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354285444"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114507165"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380295301"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52480278"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222865843"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273696257"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52342805"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317664177"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301542591"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52391407"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254780097"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254856812"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52279346"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52287358"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152303248"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301051602"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368127501"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267802606"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349877108"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364482629"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284389491"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53576599"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284438242"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448247"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52071680"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113650573"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310070931"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44382691"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310078158"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310105308"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125261183"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310115674"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379494513"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125295669"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113330149"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284214608"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310035819"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041412"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310045687"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310062136"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310063383"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310064469"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378943758"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135417532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
