"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30918133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363625
"http://webisa.webdatacommons.org/prov/30918133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/30918133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30918133","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290617334"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27831990"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91014247"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90729626"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290709931"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337771447"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90608659"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238536986"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337361109"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290522620"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30918133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
