"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214686502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423004
"http://webisa.webdatacommons.org/prov/214686502","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214686502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214686502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449210332"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407250570"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448917203"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258806169"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113697869"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259288923"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284293240"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280844811"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407390138"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259113927"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449172531"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214686502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
