"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44980107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249362
"http://webisa.webdatacommons.org/prov/44980107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44980107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44980107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80988262"
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81076877"
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80788945"
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80829504"
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179507671"
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44980107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
