"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430580652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180329
"http://webisa.webdatacommons.org/prov/430580652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430580652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430580652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143052867"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261924059"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337765873"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143284707"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78308277"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337356289"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430580652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
