"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263041589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442693
"http://webisa.webdatacommons.org/prov/263041589","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/263041589","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263041589","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308268822"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86618356"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391093942"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446393930"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079882"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335614396"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455091704"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838830"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150809092"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291466388"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146831138"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355198"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174349865"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32285800"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340998894"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115535538"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242697555"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42395153"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328510130"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344810536"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38186670"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440946718"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452074039"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3723181"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246701424"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3494330"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263041589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
