"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305885372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332994
"http://webisa.webdatacommons.org/prov/305885372","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/305885372","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305885372","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392245664"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189841615"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243692696"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215153813"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33000298"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25466845"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122394494"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303692090"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80846547"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336714045"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191187556"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224544271"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54892206"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388730964"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247373995"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87414572"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32453778"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12821215"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391935605"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398109250"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239730451"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18402198"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70826504"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305885372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
