"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386490703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245661
"http://webisa.webdatacommons.org/prov/386490703","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386490703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386490703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355333407"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282964362"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29919407"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436592478"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421783731"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992692"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259964474"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386490703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
