"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16222559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163167
"http://webisa.webdatacommons.org/prov/16222559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16222559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16222559","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64914746"
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48447545"
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83616545"
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83654857"
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389734026"
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16222559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
