"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359717963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359717963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736688
"http://webisa.webdatacommons.org/prov/359717963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359717963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359717963","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359717963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94144400"
"http://webisa.webdatacommons.org/prov/359717963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168856086"
"http://webisa.webdatacommons.org/prov/359717963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222560113"
"http://webisa.webdatacommons.org/prov/359717963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10964330"
"http://webisa.webdatacommons.org/prov/359717963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359717963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
