"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273279850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273279850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416769
"http://webisa.webdatacommons.org/prov/273279850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273279850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273279850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273279850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209413478"
"http://webisa.webdatacommons.org/prov/273279850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905385"
"http://webisa.webdatacommons.org/prov/273279850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19691357"
"http://webisa.webdatacommons.org/prov/273279850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273279850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
