"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121047388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121047388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649041
"http://webisa.webdatacommons.org/prov/121047388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121047388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121047388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121047388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4437590"
"http://webisa.webdatacommons.org/prov/121047388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191642386"
"http://webisa.webdatacommons.org/prov/121047388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51274099"
"http://webisa.webdatacommons.org/prov/121047388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387105737"
"http://webisa.webdatacommons.org/prov/121047388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121047388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
