"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440240663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334919
"http://webisa.webdatacommons.org/prov/440240663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440240663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440240663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54436717"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58981302"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257473577"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355744919"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17169385"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17433198"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/440240663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
