"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356679008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132171
"http://webisa.webdatacommons.org/prov/356679008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356679008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356679008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308615179"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308465758"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73013592"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244316032"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266958360"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356679008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
