"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195979492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195979492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110833
"http://webisa.webdatacommons.org/prov/195979492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195979492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195979492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195979492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139986958"
"http://webisa.webdatacommons.org/prov/195979492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408074578"
"http://webisa.webdatacommons.org/prov/195979492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140743"
"http://webisa.webdatacommons.org/prov/195979492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195979492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195979492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
