"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515119080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12331
"http://webisa.webdatacommons.org/prov/515119080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515119080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515119080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260156886"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236807068"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104970200"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19578187"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382723903"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515119080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
