"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193930190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193930190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331353
"http://webisa.webdatacommons.org/prov/193930190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193930190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193930190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193930190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232522632"
"http://webisa.webdatacommons.org/prov/193930190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333428118"
"http://webisa.webdatacommons.org/prov/193930190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367506086"
"http://webisa.webdatacommons.org/prov/193930190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193930190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
