"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271563213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802828
"http://webisa.webdatacommons.org/prov/271563213","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/271563213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271563213","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983236"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354574566"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391022811"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979893"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390895268"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383043455"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50608081"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390728778"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491888"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442064918"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271563213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
