"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513691960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174879
"http://webisa.webdatacommons.org/prov/513691960","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513691960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513691960","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149514571"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86072459"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359821061"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446248542"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157642687"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149631957"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75586035"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446405841"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74793464"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513691960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
