"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19104768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77127
"http://webisa.webdatacommons.org/prov/19104768","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/19104768","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/19104768","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125387949"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439322026"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316349803"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439416356"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57129101"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33324662"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41277098"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373420151"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428819057"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412780566"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373427229"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253113608"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286760827"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373228934"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503503"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388727741"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659043"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31759414"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232835638"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56786308"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313849570"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366500865"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442446056"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269746074"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388388901"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245823833"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63849126"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359900675"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140237936"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359965965"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395127680"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256729429"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337307817"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256748417"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256748812"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146643947"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347721737"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256783112"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162540550"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128902536"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263840459"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146503718"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80669539"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256681062"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450292400"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281853975"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97711159"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63608340"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758859"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450043036"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413107153"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31816697"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253545149"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126322"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175367304"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97126031"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449919004"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246420770"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915182"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28838628"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356258122"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437603503"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140882923"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90261307"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370561325"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395394667"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349422583"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349422584"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552076"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4581526"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219078329"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394939963"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104367460"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247879870"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191983364"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361721636"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349172936"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265600100"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390399249"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328553098"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31996484"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234348166"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402840504"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51679036"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15705112"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376422886"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369136622"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372817"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432056505"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257420632"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455788930"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53438880"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295636409"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130570160"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98005378"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409392162"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342757442"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349616603"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58869326"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358032967"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99329215"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303132683"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248858959"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426650889"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319385822"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71319393"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248965134"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165708304"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85135326"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91959145"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250270528"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255645778"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357378563"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391798315"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906484"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68051495"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403669536"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68150871"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237560519"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433255554"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397734871"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445814402"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251666"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306837802"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132647158"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92527626"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337807086"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67766284"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67432077"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32064400"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261437681"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195422369"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105980665"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195436711"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398469273"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398567693"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256627087"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205658330"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405958157"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378355180"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017635"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62777553"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145215705"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231260025"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213271864"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189944378"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312392690"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189959915"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344014677"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167588939"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421861"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445246173"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428555061"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120749002"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292230791"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257536010"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291958295"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74064791"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259114314"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166916086"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259117368"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324792"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359529123"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258933071"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373467951"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32131241"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299706946"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410414791"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439286362"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19104768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
