"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338972809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438141
"http://webisa.webdatacommons.org/prov/338972809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338972809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338972809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110443517"
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139548305"
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139619036"
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161879913"
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338972809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
