"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316420012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316420012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914629
"http://webisa.webdatacommons.org/prov/316420012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316420012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316420012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316420012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364990209"
"http://webisa.webdatacommons.org/prov/316420012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659300"
"http://webisa.webdatacommons.org/prov/316420012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44098257"
"http://webisa.webdatacommons.org/prov/316420012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316420012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
