"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388062696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393646
"http://webisa.webdatacommons.org/prov/388062696","http://webisa.webdatacommons.org/ontology#hasFrequency",182
"http://webisa.webdatacommons.org/prov/388062696","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/388062696","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314331378"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360138745"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54965353"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258940761"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442917054"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370033703"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359886284"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431724"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72360959"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313941443"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369694334"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105613362"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18670374"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276132317"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168734083"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375479313"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244275932"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359626799"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24388886"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398371646"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202648724"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268193919"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196692014"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260969597"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401388461"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36235842"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321670215"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376801397"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393270645"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166769273"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324446049"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246952401"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338747983"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355601895"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162553315"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184221990"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30603945"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162139808"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396047207"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162285456"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414760317"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340892008"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340954726"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5556759"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376471060"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446670372"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340562153"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340707124"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264676792"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264738440"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437581169"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264855075"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286479442"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367926799"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384544320"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33984654"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384550682"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123218050"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367649821"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758994"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367801307"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453502189"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249010099"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232106396"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285915126"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325860833"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299721592"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367619483"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161672621"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170010184"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221403640"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788433"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170017112"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299610963"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367446113"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192954259"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169949632"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279530407"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317016449"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169977248"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325593339"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209950854"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257592042"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378376067"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192907801"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192451925"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351639008"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271925"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192653192"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99148449"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65360150"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115579162"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65433328"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238374342"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284475"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13174338"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378276486"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115593593"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115624714"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50383964"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16949452"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294350440"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753642"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24365560"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237784973"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313344336"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192248065"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220334112"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197329767"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381431456"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159635875"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266318640"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219955856"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266340046"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79076466"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266507932"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327143463"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215708181"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265769828"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186337968"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312777947"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265924151"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420949718"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405405509"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368426873"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290761789"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441685098"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368455876"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134572037"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18601030"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274541929"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349487144"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312554173"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368256106"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380273350"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420530012"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117648901"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434266508"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290663323"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420553230"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368380715"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171418793"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368008845"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222352911"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296189038"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222379322"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290474825"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290492849"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269619381"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290307337"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242850774"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229946266"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124691300"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344116516"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433382828"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334127273"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295891838"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334200816"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408417574"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246124760"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388514557"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314618889"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44014842"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333949627"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95822721"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200170583"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281093456"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319686579"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304136919"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360196664"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235346695"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360208099"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314490624"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360235873"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132962518"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187628848"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164751354"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88592418"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295198305"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360013105"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314308386"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388062696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
