"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185872975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185872975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16188
"http://webisa.webdatacommons.org/prov/185872975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185872975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185872975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185872975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419977272"
"http://webisa.webdatacommons.org/prov/185872975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311772047"
"http://webisa.webdatacommons.org/prov/185872975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418083606"
"http://webisa.webdatacommons.org/prov/185872975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221460083"
"http://webisa.webdatacommons.org/prov/185872975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185872975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
