"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434586936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118674
"http://webisa.webdatacommons.org/prov/434586936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434586936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434586936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227371795"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299273187"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57314969"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105393172"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88897455"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434586936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
