"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115401539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528033
"http://webisa.webdatacommons.org/prov/115401539","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115401539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115401539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52157923"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291714003"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226147227"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69110280"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159161609"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821801"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22887619"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115401539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
