"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99792218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99792218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103977
"http://webisa.webdatacommons.org/prov/99792218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99792218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99792218","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99792218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219514837"
"http://webisa.webdatacommons.org/prov/99792218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496143"
"http://webisa.webdatacommons.org/prov/99792218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205637533"
"http://webisa.webdatacommons.org/prov/99792218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99792218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99792218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
