"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87044347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87044347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251543
"http://webisa.webdatacommons.org/prov/87044347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87044347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87044347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87044347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116116654"
"http://webisa.webdatacommons.org/prov/87044347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389980"
"http://webisa.webdatacommons.org/prov/87044347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3394312"
"http://webisa.webdatacommons.org/prov/87044347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421525823"
"http://webisa.webdatacommons.org/prov/87044347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87044347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
