"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433078392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742439
"http://webisa.webdatacommons.org/prov/433078392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433078392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433078392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222909796"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453391626"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222931021"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453575128"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135620634"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139709380"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433078392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
