"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390727588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687401
"http://webisa.webdatacommons.org/prov/390727588","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/390727588","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/390727588","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329462524"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99304578"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102204484"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275242050"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331339191"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173443907"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391181582"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181689687"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388931639"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54023578"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121983908"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51635032"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391119186"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91621379"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353066761"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210958516"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264911305"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391040714"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592061"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14497443"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920584"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411870707"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460975"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101503608"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9376460"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285559821"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398774997"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34210670"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281863480"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5976298"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56797966"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242217376"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167797138"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223366820"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244297247"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167754802"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232697044"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400060823"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133762894"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99407116"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9547615"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308444449"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111688169"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265163198"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390727588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
