"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23995482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310198
"http://webisa.webdatacommons.org/prov/23995482","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23995482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23995482","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87281955"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348651742"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264681718"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143126093"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72253830"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326510428"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324591495"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276710789"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23995482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
