"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166567122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228182
"http://webisa.webdatacommons.org/prov/166567122","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/166567122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166567122","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157125541"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257506923"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314976232"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448587450"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400740378"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410108156"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63148279"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32799742"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102766954"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40254248"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197039145"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159482568"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287625456"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290218363"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235739455"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406134380"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166567122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
