"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157634973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698834
"http://webisa.webdatacommons.org/prov/157634973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/157634973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157634973","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260950974"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9738518"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261070096"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249010322"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53690838"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150180918"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261460138"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114240223"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261475810"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261358005"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157634973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
