"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3174683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283805
"http://webisa.webdatacommons.org/prov/3174683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3174683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3174683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67465351"
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54725770"
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512069"
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439090368"
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3174683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
