"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438544501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438544501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398682
"http://webisa.webdatacommons.org/prov/438544501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438544501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438544501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438544501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273723676"
"http://webisa.webdatacommons.org/prov/438544501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335501348"
"http://webisa.webdatacommons.org/prov/438544501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146994782"
"http://webisa.webdatacommons.org/prov/438544501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438544501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
