"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371445345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131174
"http://webisa.webdatacommons.org/prov/371445345","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371445345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371445345","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26834051"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296138222"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114453130"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155679906"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91851114"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416698037"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248322980"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25678921"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404296703"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371445345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
