"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186357667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451796
"http://webisa.webdatacommons.org/prov/186357667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186357667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186357667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115365278"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224509351"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669503"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226048033"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165423943"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46325866"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212748003"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186357667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
