"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247369415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31758
"http://webisa.webdatacommons.org/prov/247369415","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247369415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247369415","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433713588"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32558506"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403374815"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57139668"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57250923"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299358147"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33263380"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247369415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
