"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163151966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163151966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111221
"http://webisa.webdatacommons.org/prov/163151966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163151966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163151966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163151966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173122420"
"http://webisa.webdatacommons.org/prov/163151966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447267397"
"http://webisa.webdatacommons.org/prov/163151966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227513758"
"http://webisa.webdatacommons.org/prov/163151966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163151966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
