"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282700077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784129
"http://webisa.webdatacommons.org/prov/282700077","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/282700077","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282700077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305124303"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29341548"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161692090"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137657168"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385926373"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407812844"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135557085"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278541730"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217680188"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135296541"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164901305"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141031186"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143117478"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163174778"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160887869"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16985972"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282700077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
