"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4798662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4798662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256798
"http://webisa.webdatacommons.org/prov/4798662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4798662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4798662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4798662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156088989"
"http://webisa.webdatacommons.org/prov/4798662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399950589"
"http://webisa.webdatacommons.org/prov/4798662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449152306"
"http://webisa.webdatacommons.org/prov/4798662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4798662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
