"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405014719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405014719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273281
"http://webisa.webdatacommons.org/prov/405014719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405014719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405014719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405014719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301251076"
"http://webisa.webdatacommons.org/prov/405014719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333627796"
"http://webisa.webdatacommons.org/prov/405014719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327338190"
"http://webisa.webdatacommons.org/prov/405014719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405014719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
