"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280808986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280808986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619659
"http://webisa.webdatacommons.org/prov/280808986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280808986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280808986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280808986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38070926"
"http://webisa.webdatacommons.org/prov/280808986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306622229"
"http://webisa.webdatacommons.org/prov/280808986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662691"
"http://webisa.webdatacommons.org/prov/280808986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280808986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280808986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
