"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403134224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403134224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193732
"http://webisa.webdatacommons.org/prov/403134224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403134224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403134224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403134224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446354577"
"http://webisa.webdatacommons.org/prov/403134224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127463117"
"http://webisa.webdatacommons.org/prov/403134224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236724051"
"http://webisa.webdatacommons.org/prov/403134224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2360470"
"http://webisa.webdatacommons.org/prov/403134224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403134224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
