"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471700202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142358
"http://webisa.webdatacommons.org/prov/471700202","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/471700202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471700202","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386090549"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46703514"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136109498"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124566490"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165726045"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375907629"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434839978"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348326134"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131059515"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330745719"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120920410"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130987678"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386130093"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164102615"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471700202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
