"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64789251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64789251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185582
"http://webisa.webdatacommons.org/prov/64789251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64789251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64789251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64789251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344209203"
"http://webisa.webdatacommons.org/prov/64789251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693744"
"http://webisa.webdatacommons.org/prov/64789251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150135084"
"http://webisa.webdatacommons.org/prov/64789251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/64789251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
