"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479333853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194898
"http://webisa.webdatacommons.org/prov/479333853","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479333853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479333853","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97497687"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255638452"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384411378"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383624364"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422679636"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147886690"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365945535"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153392989"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479333853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
