"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19469075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375972
"http://webisa.webdatacommons.org/prov/19469075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19469075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19469075","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283758429"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388259137"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67489986"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104899585"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92704749"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209972933"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19469075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
