"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58982994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58982994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196878
"http://webisa.webdatacommons.org/prov/58982994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58982994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58982994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58982994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34129466"
"http://webisa.webdatacommons.org/prov/58982994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189991988"
"http://webisa.webdatacommons.org/prov/58982994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169874196"
"http://webisa.webdatacommons.org/prov/58982994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58982994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
