"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118976504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118976504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161158
"http://webisa.webdatacommons.org/prov/118976504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118976504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118976504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118976504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7944667"
"http://webisa.webdatacommons.org/prov/118976504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75795946"
"http://webisa.webdatacommons.org/prov/118976504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165804108"
"http://webisa.webdatacommons.org/prov/118976504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118976504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
