"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278793476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278793476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939303
"http://webisa.webdatacommons.org/prov/278793476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278793476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278793476","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278793476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227635268"
"http://webisa.webdatacommons.org/prov/278793476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304849667"
"http://webisa.webdatacommons.org/prov/278793476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194942011"
"http://webisa.webdatacommons.org/prov/278793476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278793476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
