"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/protection_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/stun_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/_fuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/_airbag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/circuit_breaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/process_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
"http://webisa.webdatacommons.org/concept/overload_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protection_device_"
