"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295383310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377922
"http://webisa.webdatacommons.org/prov/295383310","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/295383310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295383310","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221688759"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232854063"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327013077"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232864855"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443805712"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232900249"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232964059"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233852846"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233005784"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90326738"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576421"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233961577"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231724"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144801898"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38046171"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406087747"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207280862"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155259638"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221688758"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/295383310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
